name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"001SPLuesse",001,DE,5208.650N,01240.100E,66.0m,2,60,2200.0m,"129.975","Start point, EDOJ",,
"002SPRabenstein",002,DE,5202.100N,01234.767E,180.0m,1,,,,"Start point",,
"003SPNiemegk",003,DE,5204.267N,01241.400E,77.0m,1,,,,"Start point",,
"004SPHagelberg",004,DE,5208.300N,01231.017E,200.0m,1,,,,"Start point",,
"005SPWiesenburg",005,DE,5206.783N,01227.233E,150.0m,1,,,,"Start point",,
"006SPGoerzke",006,DE,5210.333N,01222.333E,150.0m,1,,,,"Start point",,
"007SPTreuenbrietzen",007,DE,5205.925N,01250.630E,68.0m,1,,,,"Start point",,
"008CP06",008,DE,5206.433N,01232.650E,141.0m,1,,,,"Control point 06",,
"009FL06",009,DE,5208.483N,01239.867E,66.0m,2,60,1500.0m,"Finish line 06, EDOJ",,,
"010CP24",010,DE,5209.483N,01246.883E,70.0m,1,,,,"Control point 24",,
"011FL24",011,DE,5208.667N,01240.500E,66.0m,2,240,1500.0m,"Finish line 24, EDOJ",,,
"012SPBelzig",012,DE,5208.267N,01235.033E,100.0m,1,,,,"Start point",,
"013SPGraeben",013,DE,5214.017N,01225.583E,100.0m,1,,,,"Start point",,
"014SPKoeselitz",014,DE,5157.750N,01227.967E,113.0m,1,,,,"Start point",,
"015SPKropstaedt",015,DE,5157.983N,01244.683E,128.0m,1,,,,"Start point",,
"016Adorf",016,DE,5019.333N,01215.833E,478.0m,1,,,,"Turn Point, Station",,
"017Akene",017,DE,5151.450N,01203.817E,54.0m,1,,,,"Turn Point",,
"018Altenberg",018,DE,5047.083N,01343.517E,739.0m,1,,,,"Turn Point, Bobsledtrack",,
"019Altschadow",019,DE,5207.083N,01357.000E,45.0m,1,,,,"Turn Point, Bridge",,
"020Am Staufenberg",020,DE,5121.600N,00937.717E,286.0m,5,0,101.0m,"123.500","Airfield",,
"021Angermuende",021,DE,5301.067N,01359.667E,50.0m,1,,,,"Turn Point, Village",,
"022Arendsee",022,DE,5252.683N,01129.517E,29.0m,1,,,,"Turn Point, Station",,
"023Aue",023,DE,5035.217N,01242.000E,360.0m,1,,,,"Turn Point, Bridge",,
"024Augustusburg",024,DE,5048.767N,01305.950E,498.0m,1,,,,"Turn Point, Castle",,
"025Ausleben",025,DE,5205.450N,01106.750E,110.0m,1,,,,"Turn Point, Church",,
"026Babimost",026,DE,5209.200N,01551.750E,74.0m,1,,,,"Turn Point",,
"027Bad Bevensen",027,DE,5304.717N,01034.433E,39.0m,1,,,,"Turn Point",,
"028Bad Blankenburg",028,DE,5041.000N,01116.300E,222.0m,1,,,,"Turn Point",,
"029Bad Dueben",029,DE,5135.450N,01234.800E,84.0m,1,,,,"Turn Point, Bridge",,
"030Bad Gottleuba",030,DE,5050.267N,01355.917E,380.0m,1,,,,"Turn Point, Dam",,
"031Bad Hersfeld",031,DE,5051.283N,00943.933E,330.0m,1,,,,"Turn Point, Highway Exit",,
"032Bad Kissingen",032,DE,5012.633N,01004.133E,313.0m,5,0,244.0m,"122.000","Airfield",,
"033Bad Liebenstein",033,DE,5050.283N,01020.967E,355.0m,1,,,,"Turn Point, Castle",,
"034Bad Schandau",034,DE,5055.333N,01408.150E,130.0m,1,,,,"Turn Point, Bridge",,
"035Bad Liebenwerda",035,DE,5131.100N,01324.200E,85.0m,1,,,,"Turn Point, Station",,
"036Bamberg",036,DE,4955.333N,01054.983E,250.0m,1,,,"120.175","Airfield",,
"037Barlinek",037,DE,5259.417N,01512.700E,99.0m,1,,,,"Turn Point, Station",,
"038Bautzen",038,DE,5110.983N,01425.200E,230.0m,1,,,,"Turn Point, Castle",,
"039Bayreuth",039,DE,4959.067N,01138.317E,478.0m,5,,,,"Airfield",,
"040Beeskow",040,DE,5210.700N,01415.183E,70.0m,1,,,,"Turn Point, Station",,
"041Bernstadt",041,DE,5102.833N,01449.567E,230.0m,1,,,,"Turn Point, Church",,
"042Biegen",042,DE,5219.317N,01421.100E,47.0m,1,,,,"Turn Point, Highway Exit",,
"043Blessberg",043,DE,5026.733N,01100.333E,863.0m,1,,,,"Turn Point, Tower",,
"044Bodenteich",044,DE,5250.067N,01040.400E,64.0m,1,,,,"Turn Point",,
"045Borna",045,DE,5107.450N,01229.983E,142.0m,1,,,,"Turn Point",,
"046Boxberg",046,DE,5125.067N,01433.883E,129.0m,1,,,,"Turn Point, Power Station",,
"047Brand",047,DE,5201.917N,01345.483E,75.0m,1,,,,"Turn Point",,
"048Erbisdorf",048,DE,5052.200N,01319.933E,487.0m,1,,,,"Turn Point",,
"049Breitungen",049,DE,5130.083N,01102.917E,286.0m,1,,,,"Turn Point, Church",,
"050Brocken Gipfel",050,DE,5147.950N,01036.933E,1138.0m,1,,,,"Turn Point, Top",,
"051Brockwitz",051,DE,5119.017N,01338.250E,136.0m,1,,,,"Turn Point",,
"052Brojce",052,DE,5219.583N,01440.367E,59.0m,1,,,,"Turn Point, Outlanding field",,
"053Broniszow",053,DE,5146.933N,01529.333E,91.0m,1,,,,"Turn Point, Village",,
"054Bronkow",054,DE,5139.817N,01354.717E,141.0m,1,,,,"Turn Point, Highway Exit",,
"055Brunow",055,DE,5123.883N,01603.967E,149.0m,1,,,,"Turn Point, Village",,
"056Bucharzewo",056,DE,5240.717N,01606.717E,44.0m,4,0,400.0m,,"Turn Point, Traintracks",,
"057Budachow",057,DE,5209.233N,01504.883E,79.0m,1,,,,"Turn Point, Station",,
